

Ralph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136835
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Johnson
Gender	Male
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1830 - 1831, Page 189, Entry 1505
Source	LDS Film 93878
Parent Of	John William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136835&Relationship=Baptised
Married To	Mary Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136835&Relationship=2ndParent



