

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Lowne St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 May 1845
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 23, Entry 180
Source	LDS Film 1546062
Parent	Robert Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186611&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186611&Relationship=2ndParent



