

Samuel Phelps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068007
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phelps
Gender	Male
Abode	Cartle Street, Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1808
Date Of Child's Birth	5 Jul 1808
Register	Baptisms 1802 - 1813, Page 15
Source	LDS Film 560905
Parent Of	Elizabeth Thompson Phelps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068007&Relationship=2ndParent



