

Maryana Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223435
First Name (With Contractions)	Maryana
First Name (Without Contractions)	Maryana
Surname	Thompson
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Unknown
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1807
Date Of Child's Birth	22 Mar 1807
Register	Baptisms 1792 - 1813, Page 167, Entry 1
Source	LDS Film 1546062
Parent Of	Samuel Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223435&Relationship=Baptised
Married To	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223435&Relationship=1stParent



