

David Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301431
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Foulkes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 71, Entry 550
Source	LDS Film 1468979
Parent	David Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301431&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301431&Relationship=2ndParent



