

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Chorley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 364
Source	LDS Film 93833
Parent Of	Sarah Chapman Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024001&Relationship=2ndParent



