

Jonathan Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094027
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dickinson
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	28 Dec 1792
Date Of Spouse's Death	26 Dec 1792
Register	Burials 1790 - 1812, Page 11, Entry 13
Source	LDS Film 1647560
Married To	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094027&Relationship=Deceased



