

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mitchell Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jan 1800
Date Of Death	24 Jan 1800
Register	Burials 1769 - 1800, Page 74, Entry 10
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050355&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050355&Relationship=2ndParent



