

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009355&Relationship=Baptised



