

John Hoar Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hoar
Surname	Hammond
Parent's Occupation (As Documented)	Ship Carver
Parent's Occupation (Standardised)	Ship Carver
Gender	Male
Abode	Lydia Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 353, Entry 2819
Source	LDS Film 2045907
Parent	John Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147695&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147695&Relationship=2ndParent



