

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013890
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 30, Entry 90
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013890&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013890&Relationship=Bride



