

William Heuchan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heuchan
Gender	Male
Abode	Dale street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Apr 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	23 Apr 1787
Age At Death	69 yrs
Age At Death (Years)	69
Register	Burials 1785 - 1787, Page 70, Entry 120
Source	LDS Film 93833



