

Carryl Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092326
First Name (With Contractions)	Carryl
First Name (Without Contractions)	Carryl
Surname	Rothwell
Gender	Unknown
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Aug 1772
Register	Burials 1767 - 1790, Page 141, Entry 23
Source	LDS Film 1647560
Married To	Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092326&Relationship=Deceased



