

Joseph Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welch
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	Joseph Welch; Esther Watmough
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 82, Entry 163
Source	LDS Film 93843
Witnessed Marriage Of	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035991&Relationship=Groom
Witnessed Marriage Of	Catherine Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035991&Relationship=Bride



