

Margaret Scobbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042083
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scobbie
Married Surname	Baikie
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Ayrth, Scotland
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1847
Minor Or Full	Full
Status	Spinster
Witnesses	John Pennich; Helen Forrester
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 126, Entry 251
Source	LDS Film 1656374
Witnessed By	John Pennich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042083&Relationship=Witness_1
Witnessed By	Helen Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042083&Relationship=Witness_2
Married To	James Baikie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042083&Relationship=Groom



