

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Abode	Castle St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1817
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 164, Entry 1209
Source	LDS film 1656378
Parent Of	Jane Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091739&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091739&Relationship=2ndParent



