

Patrick Mayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005534
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mayne
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 136, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza. Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005534&Relationship=Deceased



