

William Service	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Service
Gender	Male
Abode	Thomas Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825, Page 117, Entry 934
Source	LDS Film 1656419
Parent Of	Robert Service	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114871&Relationship=2ndParent



