

Margaret Humphres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109385
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Humphres
Gender	Female
Abode	Mann St
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	29 May 1833
Age At Death	2 years 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	William Tyrer Offg. Minister
Notes	Poor
Register	Burials 1832 - 1855, Page 319, Entry 2545
Source	LDS Film 1545924



