

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	West side of ye Old Dock
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1818 - 1819, Page 186, Entry 1804
Source	LDS Film 1656378
Parent Of	Charles Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094895&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094895&Relationship=2ndParent



