

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Harford St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 Feb 1811
Register	Burials 1810 - 1812, Page 6, Entry 61
Source	LDS Film 93913
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059063&Relationship=Deceased



