

Ralph Stoppart Steel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079776
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Stoppart Steel
Surname	Barker
Gender	Male
Abode	Summer Seat
Year	1839
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1839
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Tho's McGill Curate
Register	Burials 1839, Page 352, Entry 2813
Source	LDS Film 1068892



