

Benjamin Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111824
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Crawford
Gender	Male
Abode	Tample Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Feb 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	7606
Register	Burials 1835 - 1837, Page 130, Entry 9501
Source	LDS Film 560881
Parent	Benn. Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111824&Relationship=1stParent
Parent	J.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111824&Relationship=2ndParent



