

Henry William Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Hammond
Parent's Occupation (As Documented)	Ship Carver
Parent's Occupation (Standardised)	Ship Carver
Gender	Male
Abode	Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 8, Entry 58
Source	LDS Film 1656422
Parent	Henry Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157102&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157102&Relationship=2ndParent



