

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282627
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1794
Date Of Child's Birth	26 Jan 1794
Register	Baptisms 1792 - 1812, Page 52, Entry 8
Source	LDS Film 1647560
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282627&Relationship=2ndParent



