

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Hunter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 386, Entry 3088
Source	LDS Film 1656423
Parent Of	George Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171518&Relationship=2ndParent



