

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1775 - 1776, Page 7, Entry 251
Source	LDS Film 1656377
Parent Of	Peter Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026866&Relationship=Deceased



