

Ralph Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041658
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Birkenhead
Gender	Male
Abode	Shaw's Brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Dec 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 60
Source	LDS Film 93833
Parent Of	Randle Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041658&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041658&Relationship=2ndParent



