

H. Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060981
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Swain
Gender	Unknown
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1846
Witnesses	Walter Roach; H. Swain
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 24, Entry 48
Source	LDS Film 1656509
Witnessed Marriage Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060981&Relationship=Groom
Witnessed Marriage Of	Esther Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060981&Relationship=Bride



