

Joseph Wedgewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wedgewood
Gender	Male
Abode	New Bird St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Aug 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 25
Source	LDS Film 1656195
Parent Of	Willm. Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078384&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078384&Relationship=2ndParent



