

Mark Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075287
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Stanley
Gender	Male
Abode	Highfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075287&Relationship=2ndParent



