

William John Immanuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Immanuel
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Serraleone
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Jun 1846
Baptising Minister	W Maynard Off. Minister
Notes	aged 29
Register	Baptisms 1846 - 1864, Page 1, Entry 8
Source	LDS Film 1656373
Parent	Francis Immanuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187176&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187176&Relationship=2ndParent



