

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1839
Witnesses	John Roberts; Catherine Roberts; Thomas Thomas
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 44, Entry 87
Source	LDS Film 93844
Witnessed Marriage Of	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060428&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060428&Relationship=Bride



