

Thomas Cleare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleare
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Jones; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 12, Entry 48
Source	LDS Film 1656374
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002752&Relationship=Witness_1
Witnessed By	James English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002752&Relationship=Witness_2
Married To	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002752&Relationship=Bride



