

Caroline Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195756
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Bamber
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Walnut St.
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1851
Date Of Child's Birth	23 Jan 1851
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 99, Entry 521
Source	LDS Film 1655552
Parent Of	Edward Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195756&Relationship=Baptised
Married To	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195756&Relationship=1stParent



