

John Keeting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keeting
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greetham St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 114, Entry 907
Source	LDS Film 1656378
Parent	William Keeting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084599&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084599&Relationship=2ndParent



