

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bispham St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 168, Entry 1335
Source	LDS Film 1656418
Parent	Thomas Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109788&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109788&Relationship=2ndParent



