

William Colonbine [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Colonbine
Surname	[sic]
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Greetham St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1836
Baptising Minister	Jona: Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 209, Entry 1668
Source	LDS Film 1656422
Parent	William Colonbine [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154076&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154076&Relationship=2ndParent



