

John Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gabriel
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Northampton Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 May 1795
Date Of Death	2 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 1
Source	LDS Film 1656373
Parent	John Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046982&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046982&Relationship=2ndParent



