

John Sugden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sugden
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brownlow Hill
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1801
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 105, Entry 393
Source	LDS Film 93873
Parent	Abram Sugden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051956&Relationship=1stParent



