

Mary Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433570
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Potter
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Barton Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Nov 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 49, Entry 384
Source	LDS Film No 2147909
Parent	Charles Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433570&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433570&Relationship=2ndParent



