

Margaret Molineux Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065245
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Molineux
Surname	Jenkins
Name Suffixes	Widow
Gender	Female
Abode	Tythe barn Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Jun 1819
Age At Death	69 yrs
Age At Death (Years)	69
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 25, Entry 96
Source	LDS Film 1656375



