

Thomas Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pringle
Gender	Male
Abode	Dyson St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1857
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1872, Page 143, Entry 1141
Source	LDS Film 1656013
Parent Of	James Alfred Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299592&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299592&Relationship=2ndParent



