

Alice Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233933
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lewis
Spouse's Occupation (As Documented)	Boiler maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Woodside, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1854
Register	Baptisms 1854 - 1855, Page 70, Entry 560
Source	LDS Film 93887
Parent Of	Rose Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233933&Relationship=Baptised
Married To	Charles Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233933&Relationship=1stParent



