

Mary Landrino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080665
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Landrino
Spouse's Occupation (As Documented)	Print Merchant
Spouse's Occupation (Standardised)	Print Merchant
Gender	Female
Abode	Edge Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Date Of Child's Birth	31 Aug 1812
Register	Baptisms 1813 - 1814, Page 3, Entry 17
Source	LDS Film 1656377
Parent Of	Amelia Landrino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080665&Relationship=Baptised
Married To	John Baptist Landrino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080665&Relationship=1stParent



