

Joseph Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leadbetter
Gender	Male
Abode	Parish of Mirfield Yorkshire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1837
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Varley; Edward Lovatt
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Groom signed Josh.]
Register	Marriages 1837 - 1838, Page 99, Entry 198
Source	LDS Film 93843
Witnessed By	John Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036026&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036026&Relationship=Witness_2
Married To	Maria Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036026&Relationship=Bride



