

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053089
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1818
Witnesses	James Courtney; Thos. Johnson
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1818 - 1820, Page 35, Entry 104
Source	LDS Film 93917
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053089&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053089&Relationship=Bride



