

Richard Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131607
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carter
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jun 1854
Witnesses	Richard Carter; J. Porter
Marriage Type	Certificate
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 162, Entry 323
Source	LDS Film 1546291
Witnessed Marriage Of	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131607&Relationship=Groom
Witnessed Marriage Of	Jane Anne Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131607&Relationship=Bride



