

William Durent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durent
Gender	Male
Abode	Fazakerly St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1805
Register	Baptisms 1805, Entry 1339
Source	LDS Film 1068889
Parent Of	Amelia Durent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061624&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061624&Relationship=2ndParent



