

William Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falkner
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1786
Occupation (As Documented)	Nail maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	5 Jan 1786
Register	Baptisms 1786, Page 144, Entry 77
Source	LDS Film 93833
Parent Of	Sarah Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026663&Relationship=2ndParent



