

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Oct 1856
Witnesses	John Jones; Jane Hughes
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 71, Entry 141
Source	LDS Film 2147914
Witnessed Marriage Of	Michael McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083733&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083733&Relationship=Bride



