

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 132, Entry 1055
Source	LDS Film 1656419
Parent Of	Mary Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125487&Relationship=2ndParent



