

Edward Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421406
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mostyn
Gender	Male
Abode	Brock Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	4 Aug 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 75
Source	LDS Film 1468979
Parent Of	Betty Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421406&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421406&Relationship=2ndParent



