

Michael McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078621
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1851
Witnesses	Michael McDonald; Ann Ellis Hornby
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 57, Entry 113
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Andrew Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078621&Relationship=Groom
Witnessed Marriage Of	Jane Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078621&Relationship=Bride



