

John Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Abode	Stockdale Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Oct 1830
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 48, Entry 3482
Source	LDS Film 560881
Parent Of	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103245&Relationship=Deceased



