

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Cropper St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1795 - 1804, Page 132, Entry 4
Source	LDS Film 93873
Parent Of	Sarah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054063&Relationship=Deceased



