

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Shaw Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1815
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 198, Entry 1580
Source	LDS Film 1656378
Parent Of	Joseph Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085982&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085982&Relationship=2ndParent



