

Henry Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youd
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Mar 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 59
Source	LDS Film 1468979
Parent Of	John Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423306&Relationship=2ndParent



