

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Abode	Mercer's Alley
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1777
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	26 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 545
Source	LDS Film 93833
Parent Of	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015951&Relationship=Baptised



