

Henry Milling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183846
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Milling
Gender	Male
Abode	Fox St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1845
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1844 -1846, Page 39, Entry 307
Source	LDS Film 93884
Parent Of	Thomas Milling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183846&Relationship=Baptised
Married To	Mary Ann Milling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183846&Relationship=2ndParent



