

James Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015555
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Corless
Gender	Male
Abode	Moorfields
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1777
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 149
Source	LDS Film 93833
Parent Of	Mary Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015555&Relationship=Baptised



