

John Wilson Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Carter
Gender	Male
Abode	Erskine St, W Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Feb 1842
Register	Baptisms 1842 - 1843, Page 72, Entry 571
Source	LDS Film 93884
Parent Of	Margaret Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175805&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175805&Relationship=2ndParent



