

Alice Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133938
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Devon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 224, Entry 1792
Source	LDS Film 93878
Parent	James Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133938&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133938&Relationship=2ndParent



