

Francis Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028494
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Higgins
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1832
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Thomas Leister, (X); Ann Marsh, (X)
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 242, Entry 726
Source	LDS Film 93919
Witnessed By	Thomas Leister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028494&Relationship=Witness_1
Witnessed By	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028494&Relationship=Witness_2
Married To	Hannah Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028494&Relationship=Bride



